date,price,logprice,return,volatility,volatility60
2016-05-24,445.77,6.099803123936366,0.00582711587530671,0.015615893278878025,0.012932268969858537
2016-05-25,449.05,6.107134240116959,0.0073311161805929,0.01566570695075622,0.012946087584488775
2016-05-26,453.73,6.117502307472649,0.010368067355690513,0.015411140411720349,0.012717529763840647
2016-05-27,473.86,6.160911919418331,0.04340961194568216,0.012312871484297114,0.01274144163391691
2016-05-28,528.54,6.270118488349759,0.10920656893142766,0.014565882358228765,0.013643833964295275
2016-05-29,524.62,6.2626741909912305,-0.007444297358528473,0.02462063933072389,0.01944270314661505
2016-05-30,534.22,6.280807739136395,0.018133548145164546,0.0243028818466292,0.019498455177537764
2016-05-31,531.41,6.275533851364686,-0.00527388777170934,0.02440123267226552,0.019585281540254122
2016-06-01,539.17,6.290030920068052,0.01449706870336609,0.02406954254175615,0.019620324337113366
2016-06-02,538.83,6.28940012227348,-0.000630797794571869,0.024086474745334943,0.019641357204292553
2016-06-03,570.44,6.346407992868566,0.057007870595086274,0.023988812948271043,0.01965119033812444
2016-06-04,573.53,6.351810245576177,0.005402252707610522,0.025751606619370305,0.020814842733655352
2016-06-05,574.48,6.353465283802062,0.001655038225885086,0.025476316123317754,0.02079160219710229
2016-06-06,585.56,6.372568654303211,0.019103370501149186,0.02538701231693451,0.020778777164525628
2016-06-07,577.91,6.359418147205859,-0.013150507097352104,0.025428128603533575,0.020799003550497085
2016-06-08,583.14,6.368427294743435,0.009009147537575757,0.025737003836321732,0.020893085548766142
2016-06-09,577.61,6.358898900448138,-0.009528394295296394,0.02495286352222194,0.020881382936626718
2016-06-10,579.23,6.361699635310273,0.002800734862134391,0.02517407632603095,0.02097167480870197
2016-06-11,597.75,6.393172606338434,0.03147297102816182,0.025190815106877373,0.02096983844165085
2016-06-12,671.71,6.50982669976063,0.11665409342219579,0.025525986455753723,0.02120464695608628
2016-06-13,704.29,6.5571902031556055,0.047363503394975304,0.032279139385970615,0.025637614358906907
2016-06-14,685.93,6.530775581703041,-0.0264146214525649,0.03284073969670477,0.02614723816146269
2016-06-15,693.23,6.54136183445838,0.01058625275533931,0.03350542413972192,0.026526372741496863
2016-06-16,765.46,6.640476960303349,0.0991151258449694,0.03330200260821151,0.026457221646927737
2016-06-17,749.42,6.619299574020548,-0.02117738628280108,0.03668990022054658,0.028964070765611694
2016-06-18,756.8,6.629099017737668,0.009799443717120049,0.03637237273380512,0.02922062679912363
2016-06-19,764.05,6.638633232051266,0.009534214313597467,0.036292824604073036,0.029217147942750033
2016-06-20,734.16,6.598726988510758,-0.03990624354050798,0.036210625608633105,0.029178240044598548
2016-06-21,665,6.499787040655854,-0.09893994785490356,0.03746014124251509,0.029786881093653003
2016-06-22,591.9,6.3833377016966795,-0.11644933895917475,0.0432772376698313,0.032899954599517084
2016-06-23,623.21,6.434883540640893,0.05154583894421361,0.04959651875213025,0.03654885649498206
2016-06-24,661.42,6.494389038977715,0.05950549833682217,0.05019463822753924,0.03705994015898867
2016-06-25,666.06,6.501379756572611,0.006990717594895557,0.050985125322404554,0.037707487226264866
2016-06-26,629.31,6.4446239810788075,-0.056755775493803284,0.050656712600676036,0.036959383406331044
2016-06-27,648.3,6.47435355218095,0.02972957110214214,0.048584655106523496,0.03787110830206622
2016-06-28,646.84,6.472098968709743,-0.0022545834712062174,0.048707039606177005,0.037978048960141626
2016-06-29,637.44,6.457460154956179,-0.014638813753564683,0.048692211693729594,0.037848806950521306
2016-06-30,671.62,6.509692704390714,0.05223254943453526,0.04880467080140145,0.037941463797116354
2016-07-01,677.71,6.51871946782485,0.009026763434135887,0.04952942968929195,0.03828128674044468
2016-07-02,693.05,6.541102146659362,0.022382678834512504,0.04950475031199717,0.038274073721653985
2016-07-03,664.75,6.499411030123129,-0.04169111653623325,0.04868907027525806,0.03828030175695165
2016-07-04,678.7,6.520179203709713,0.02076817358658367,0.0495127460471323,0.03880939465270206
2016-07-05,667.53,6.503584333084686,-0.016594870625026736,0.049592539019767984,0.038753169530676014
2016-07-06,675.92,6.5160747258445895,0.01249039275990338,0.049692161731539904,0.038841214392143435
2016-07-07,638.62,6.459309598299506,-0.05676512754508334,0.04959458115742168,0.038840297461007804
2016-07-08,665.74,6.500899203927832,0.041589605628326254,0.05091027892823528,0.039705572671194
2016-07-09,653.87,6.482908554940071,-0.01799064898776148,0.05133934277092504,0.039769530540347535
2016-07-10,650.32,6.4774645494383165,-0.00544400550175439,0.05151453086680213,0.03989750167563741
2016-07-11,649.07,6.475540569131259,-0.0019239803070574268,0.05127154761465516,0.03992651172531767
2016-07-12,670.95,6.508694618546967,0.033154049415707654,0.04637024814462334,0.03993791958083847
2016-07-13,658.15,6.4894328688714165,-0.019261749675550277,0.04591176538474028,0.04008182468923871
2016-07-14,659.58,6.491603268818827,0.0021703999474107505,0.045793155710692146,0.040222418398118534
2016-07-15,665.69,6.500824096712247,0.009220827893419603,0.045740951958537626,0.04019142322051283
2016-07-16,663.5,6.497528853772263,-0.0032952429399841776,0.041514476183329346,0.0401628909902905
2016-07-17,678.39,6.5197223438030125,0.022193490030749885,0.04139540430700651,0.04017932261193729
2016-07-18,674.79,6.5144015313563175,-0.005320812446695022,0.041608522402428995,0.03995716723787402
2016-07-19,674.56,6.514060626472888,-0.00034090488342908287,0.041530230612894806,0.03998744784393904
2016-07-20,670.89,6.508605189106736,-0.005455437366152616,0.04096422380887831,0.039995550751497154
2016-07-21,665.36,6.500328247560432,-0.00827694154630354,0.03658212229696889,0.039965345608983786
2016-07-22,651.09,6.478647881501004,-0.021680366059428025,0.028976486277681738,0.04001379204291441
2016-07-23,655.42,6.485276251514713,0.00662837001370864,0.02785729368756542,0.04018624106815292
2016-07-24,660.85,6.493526885203816,0.008250633689103282,0.025561564034823025,0.04018607083832513
2016-07-25,654.52,6.483902142560694,-0.009624742643121742,0.02557549012845286,0.04018341976342724
2016-07-26,651.31,6.478985719342055,-0.0049164232186393875,0.023249657796194322,0.039933046512800524
2016-07-27,655.62,6.485581352810709,0.006595633468654327,0.022621171720360597,0.037512402048524525
2016-07-28,655.89,6.485993091956906,0.0004117391461964104,0.022647121007062346,0.037486042341979456
2016-07-29,657.34,6.488201388430871,0.0022082964739649213,0.02246032046788336,0.037440003832335166
2016-07-30,654.55,6.483947976626108,-0.004253411804763019,0.020190018610999196,0.03742251705719253
2016-07-31,623.75,6.4357496470657285,-0.04819832956037917,0.02011100984071147,0.0374080339969215
2016-08-01,605.75,6.406467359696635,-0.02928228736909322,0.021385687016360594,0.03800180404242863
2016-08-02,517.13,6.248294293576989,-0.15817306611964632,0.02071049189878327,0.03752456431191287
2016-08-03,567.38,6.34102927325157,0.09273497967458066,0.035023539717695104,0.04285871787747733
2016-08-04,576.6,6.357148785204302,0.016119511952732424,0.039779919795551746,0.04458901945857793
2016-08-05,576.03,6.356159742672935,-0.0009890425313674456,0.03984453541722991,0.04456842263644443
2016-08-06,587.63,6.376097498136003,0.01993775546306864,0.03860754387399209,0.04453589440400683
2016-08-07,592.67,6.384637751686887,0.008540253550883392,0.03790628248619704,0.04459692926539891
2016-08-08,590.71,6.381325203237103,-0.00331254844978357,0.03788430100838661,0.04459149987851494
2016-08-09,585.3,6.372124536297175,-0.009200666939928048,0.03788223858242061,0.044593013457839815
2016-08-10,592.27,6.3839626119917225,0.011838075694547534,0.037896791275308324,0.044417350790754775
2016-08-11,587.61,6.376063462534762,-0.007899149456960686,0.03736209053931629,0.041667656310548515
2016-08-12,586.53,6.374223817680508,-0.001839644854253919,0.037259033250920184,0.04115378608993352
2016-08-13,584.47,6.370705453675313,-0.003518364005194563,0.0372431019259165,0.041037636629556104
2016-08-14,570.74,6.346933764450457,-0.02377168922485673,0.037156039497353334,0.04100024585737044
2016-08-15,567.73,6.3416459535928436,-0.0052878108576130955,0.03732675342720218,0.03879068648290064
2016-08-16,578.22,6.359954419091251,0.018308465498407145,0.03695362597679641,0.0387313732283744
2016-08-17,571.46,6.3481944895342695,-0.011759929556981241,0.037231804351108067,0.03880209473174638
2016-08-18,572.27,6.349610907981668,0.001416418447398371,0.03723758493877115,0.03876773885310145
2016-08-19,573.49,6.351740499625772,0.0021295916441044227,0.0372611824270785,0.03849715013702632
2016-08-20,581.95,6.366384533387985,0.014644033762213127,0.03728341359276439,0.03640139053984839
2016-08-21,580.59,6.364044827880369,-0.0023397055076159745,0.03731747223602087,0.03318552008754355
2016-08-22,585.22,6.371987844911937,0.007943017031567301,0.03726447783551325,0.03246815050799261
2016-08-23,582,6.366470447731438,-0.0055173971804984845,0.03726085652749187,0.03148502470607877
2016-08-24,577.89,6.3593835391421765,-0.007086908589261753,0.037247268387043946,0.03146503656086478
2016-08-25,576.12,6.356315972330849,-0.00306756681132736,0.03725125332525025,0.03063611592150828
2016-08-26,578.1,6.3597468640884305,0.003430891757581378,0.03719511582734401,0.0303569898667138
2016-08-27,568.58,6.343142024486422,-0.016604839602008425,0.03721345207655729,0.030365192612452244
2016-08-28,573.53,6.351810245576177,0.008668221089754624,0.03725893411480791,0.03038048321907757
2016-08-29,572.51,6.350030202524753,-0.001780043051423874,0.03734537026020986,0.02955952203908814
2016-08-30,576.08,6.356246539940612,0.00621633741585903,0.03639061175645898,0.02951921031266743
2016-08-31,571.76,6.348719322911723,-0.0075272170288887,0.03606905042365272,0.029355444860715653
2016-09-01,571.59,6.348421951151103,-0.0002973717606202797,0.020004003421287265,0.0289154094688042
2016-09-02,573.96,6.352559707480206,0.004137756329103404,0.010265540078199114,0.02875206010061336
2016-09-03,596.2,6.390576181243971,0.038016473763764935,0.009836371055552654,0.02870859917958181
2016-09-04,608.69,6.411309106910847,0.020732925666876234,0.012120338892198285,0.029128588733321435
2016-09-05,606.64,6.4079355343926805,-0.003373572518166945,0.012165090793498545,0.0283594542969634
2016-09-06,610.68,6.414573090388742,0.006637555996061195,0.012109892848368569,0.027798927112171842
2016-09-07,614.33,6.420532243051019,0.005959152662277312,0.01213005283343346,0.027733020453995838
2016-09-08,625.47,6.438503367126074,0.0179711240750553,0.011994109654611949,0.02774237076056753
2016-09-09,621.91,6.432795387736153,-0.005707979389921292,0.012231534081012312,0.027851210726327527
2016-09-10,623.06,6.434642822336313,0.001847434600160014,0.012175603385572251,0.027495773248385594
2016-09-11,605.32,6.405757243818826,-0.028885578517487076,0.01215378096971933,0.02739499516527473
2016-09-12,605.83,6.406599418661155,0.0008421748423286246,0.013418420239101964,0.027631757445826337
2016-09-13,606.65,6.407952018497882,0.0013525998367276415,0.012531013375930856,0.027597453247086942
2016-09-14,608.43,6.41088186883415,0.002929850336268025,0.012452423621254472,0.02759915569781297
2016-09-15,605.58,6.406186676478823,-0.004695192355327116,0.012067241099583388,0.02742721597784271
2016-09-16,606.55,6.407787165216928,0.0016004887381049215,0.01185406412412141,0.027425969824575763
2016-09-17,605.34,6.405790283648343,-0.0019968815685853514,0.011853789912194133,0.027428956725407377
2016-09-18,608.8,6.411489806547476,0.005699522899133669,0.011876998555689128,0.027424707932936075
2016-09-19,608.62,6.411194099229851,-0.00029570731762529334,0.011647173203681725,0.02742765547298046
2016-09-20,607.77,6.40979652092297,-0.001397578306881364,0.011628930815834078,0.02729744275313431
2016-09-21,595.84,6.389972174648648,-0.019824346274321947,0.011576951642962754,0.027278037252505993
2016-09-22,594.96,6.388494176395045,-0.0014779982536028413,0.012167774708092806,0.02735369705653928
2016-09-23,601.89,6.400074704360219,0.01158052796517417,0.012082036797527887,0.027333841829369723
2016-09-24,601.27,6.399044084899999,-0.0010306194602200947,0.01221124923835537,0.02738384099314509
2016-09-25,599.31,6.39577899345875,-0.0032650914412490906,0.012214274351299414,0.027363740654733952
2016-09-26,606.1,6.40704498895724,0.011265995498489723,0.011756349556401086,0.027363575666165943
2016-09-27,604.21,6.403921819626598,-0.0031231693306414954,0.011820156447310614,0.027410273930610896
2016-09-28,603.55,6.402828887147136,-0.0010929324794624051,0.011837728040135298,0.027408622849077333
2016-09-29,604.64,6.4046332396011785,0.001804352454042757,0.011819424136184167,0.0266974695736913
2016-09-30,608.26,6.410602422136789,0.005969182535610962,0.011688183373200241,0.026426181683176675
2016-10-01,614.06,6.420092643242574,0.00949022110578479,0.011703487844930572,0.016121500203693507
2016-10-02,610.36,6.4140489470235345,-0.006043696219039774,0.011778018166528686,0.010911245595160162
2016-10-03,611.96,6.4166669208991785,0.0026179738756439974,0.00966168492745207,0.010774305512204173
2016-10-04,609.24,6.412212278747304,-0.004454642151874744,0.008881676686140809,0.010773263536958098
2016-10-05,611.64,6.416143874139951,0.003931595392646869,0.008899396179291754,0.010499542046822635
2016-10-06,610.98,6.415064225411629,-0.0010796487283215583,0.008842924907232111,0.010456598146525397
2016-10-07,616.22,6.423604042630333,0.008539817218704115,0.008771368195314109,0.01044647210740843
2016-10-08,616.53,6.4241069832209385,0.0005029405906054052,0.00823228956710482,0.010415606148305237
2016-10-09,614.62,6.421004190657322,-0.003102792563616674,0.008172908773068518,0.010313898524891672
2016-10-10,614.31,6.420499686728578,-0.0005045039287434605,0.008178157749348202,0.010263889661563452
2016-10-11,640.7,6.462561328644976,0.04206164191639772,0.006087167478055478,0.010259526306111676
2016-10-12,635.62,6.454600900498532,-0.007960428146444265,0.00982975998574468,0.011563205048602138
2016-10-13,634.62,6.453026394568017,-0.0015745059305150022,0.009999943365865982,0.011141606379361835
2016-10-14,638.18,6.458620375214579,0.005593980646562358,0.01001366023510098,0.011111181556578899
2016-10-15,637.21,6.457099271572511,-0.0015211036420685886,0.00997021721847729,0.010908666500130821
2016-10-16,640.19,6.461765007295055,0.004665735722544362,0.009989370605969836,0.010771881008026705
2016-10-17,637.48,6.457522903991433,-0.00424210330362218,0.009977909689026728,0.01077795228816546
2016-10-18,635.47,6.454364882591545,-0.003158021399888078,0.010014496187224413,0.010807503073741155
2016-10-19,628.44,6.443240558079396,-0.011124324512148398,0.01004776782504285,0.010690402138492731
2016-10-20,628.54,6.443399669600997,0.00015911152160086317,0.010306565589874604,0.01080523500718681
2016-10-21,629.72,6.445275276146428,0.0018756065454308413,0.009489593929262102,0.010770716645052962
2016-10-22,652.09,6.480182589210266,0.03490731306383754,0.009468096300053694,0.010734039360128176
2016-10-23,649.63,6.47640297004711,-0.003779619163155168,0.011155328573115218,0.011528795837900447
2016-10-24,648.77,6.475078262521287,-0.0013247075258231433,0.011200299841056846,0.011534613930003717
2016-10-25,652.63,6.481010353068922,0.005932090547634772,0.011169346007373696,0.011541307987414815
2016-10-26,673.42,6.512369206315637,0.03135885324671506,0.011067288980203496,0.01128659192255409
2016-10-27,683.37,6.5270364405613615,0.014667234245724359,0.012227464822900986,0.011877190170119855
2016-10-28,687.56,6.5331490984599565,0.006112657898595053,0.012354584289770744,0.011962427182734573
2016-10-29,715.41,6.57285580492124,0.039706706461283936,0.012349616566635711,0.011961954178431726
2016-10-30,697.28,6.547187051756255,-0.02566875316498507,0.013980964192455193,0.01279683816866771
2016-10-31,698.58,6.54904970327698,0.001862651520724512,0.015109960863590264,0.013351146104711126
2016-11-01,729.21,6.5919617563692805,0.04291205309230062,0.01498593767469299,0.013352172655359408
2016-11-02,734.16,6.598726988510758,0.006765232141477284,0.016574122659998285,0.01358463113555669
2016-11-03,686.06,6.530965087458022,-0.0677619010527355,0.01645077767017411,0.013398023200601437
2016-11-04,702.11,6.554090086907102,0.023124999449080086,0.02146322745125913,0.016257890173016577
2016-11-05,704.02,6.556806764845421,0.0027166779383183126,0.021729252811803126,0.016477697507007807
2016-11-06,712.13,6.5682604790151595,0.011453714169738838,0.021720305483063827,0.01647090823319394
2016-11-07,706.09,6.559742708122057,-0.008517770893102572,0.021741835993231047,0.016385696445664528
2016-11-08,708.94,6.563770896716993,0.004028188594936033,0.02183669565628649,0.016413134648873697
2016-11-09,721.18,6.580888759386122,0.017117862669128847,0.02181369940839314,0.01641489315851469
2016-11-10,713.21,6.569775907203082,-0.011112852183039479,0.020764236008575788,0.016000772124833716
2016-11-11,715.64,6.573177247221622,0.0034013400185397558,0.02083764424715862,0.016103528128363628
2016-11-12,703.76,6.556437388944419,-0.016739858277203368,0.02081081477181603,0.01610263733286112
2016-11-13,702.35,6.554431855276919,-0.0020055336675000035,0.021165432285852534,0.016302292162045994
2016-11-14,705.55,6.55897764050377,0.004545785226850896,0.0211696235795324,0.01628567068399067
2016-11-15,712.16,6.568302605267544,0.00932496476377409,0.021169370314260222,0.01628734050705585
2016-11-16,740.9,6.607865663422611,0.039563058155067665,0.02114544631279967,0.016299387517502605
2016-11-17,738.48,6.604594019681896,-0.0032716437407156462,0.022108157299715426,0.01698662056025532
2016-11-18,748.43,6.617977679112299,0.013383659430402872,0.02194739937623693,0.017001978825889764
2016-11-19,750.41,6.620619723829234,0.002642044716935743,0.021968467197485644,0.017040754242229787
2016-11-20,728.37,6.59080916084383,-0.02981056298540441,0.021963763877022993,0.01675860017963837
2016-11-21,736.5,6.601909235902685,0.011100075058855019,0.022213035510369433,0.01731241275147073
2016-11-22,748.12,6.617563392914799,0.015654157012114034,0.022203200031837317,0.01730862500909117
2016-11-23,741.17,6.608230018686515,-0.00933337422828373,0.02227257543153078,0.017370828891471637
2016-11-24,736.75,6.602248621617804,-0.00598139706871148,0.022427491724224292,0.01743066447333095
2016-11-25,738.2,6.604214790595898,0.001966168978094096,0.02188910514314639,0.017444518612661514
2016-11-26,732.73,6.596777284779744,-0.007437505816153767,0.021776154920753153,0.01742473837258951
2016-11-27,727.76,6.589971323513806,-0.00680596126593791,0.021844719195998234,0.017472423700932535
2016-11-28,731.84,6.595561910834416,0.005590587320609686,0.02066792838515918,0.017520914482138106
2016-11-29,731.81,6.595520917427517,-4.0993406899225704e-05,0.020055591080901256,0.017519930249994962
2016-11-30,742.36,6.609834300710104,0.014313383282587466,0.02005804676851307,0.017504254672176967
2016-12-01,753.06,6.62414490590041,0.014310605190305914,0.018604903992642054,0.017524073553219614
2016-12-02,771.17,6.647908842124758,0.02376393622434758,0.018746190266573683,0.01758203616646953
2016-12-03,764.83,6.639653586909297,-0.008255255215460444,0.013840284318720657,0.01774451961083042
2016-12-04,766.37,6.641665081840398,0.0020114949311009767,0.013517197239193379,0.017816055617967348
2016-12-05,752.24,6.623055421968822,-0.01860965987157659,0.013518267079253339,0.017806035759636137
2016-12-06,758.69,6.63159326181694,0.008537839848118622,0.013985611487342776,0.018031881811503774
2016-12-07,763.91,6.638449981180312,0.006856719363371511,0.013890623984151867,0.018040113941924955
2016-12-08,768.67,6.6446617486649355,0.00621176748462382,0.013911814891197775,0.018023695007080117
2016-12-09,769.84,6.646182701048145,0.001520952383209817,0.013649585858938851,0.01801798373285899
2016-12-10,773.13,6.650447210385338,0.004264509337192912,0.013409034993754104,0.017292065518488647
2016-12-11,768.23,6.644089167479405,-0.006358042905933559,0.013411755192175509,0.017230231936290533
2016-12-12,778.43,6.65727907072522,0.013189903245815593,0.013007780482514506,0.01726487704221965
2016-12-13,778.22,6.657009260554309,-0.00026981017091110004,0.013103706529409264,0.017311005693080993
2016-12-14,775.89,6.654010757558053,-0.002998502996256036,0.013121091345387935,0.01730567940544405
2016-12-15,775.57,6.653598242888596,-0.00041251466945713133,0.013121248871039558,0.017324680016256713
2016-12-16,781.34,6.661010394415601,0.007412151527004696,0.011078941185762654,0.01730325495480004
2016-12-17,788.88,6.670614218024074,0.009603823608473228,0.01108958042696538,0.01728970687624254
2016-12-18,788.44,6.670056309658729,-0.0005579083653453054,0.010971930399383495,0.017197719951379073
2016-12-19,790.12,6.6721848326597994,0.0021285230010708034,0.01097940462372129,0.017200628932605787
2016-12-20,799.72,6.684261666403632,0.012076833743832616,0.009155631129081567,0.017200162022307886
2016-12-21,826.62,6.7173450972845625,0.033083430880930464,0.009188968433633996,0.016739972224423774
2016-12-22,859.37,6.756199562656192,0.03885446537162984,0.010529272760953237,0.01714810064113041
2016-12-23,917.1,6.821216517564898,0.06501695490870585,0.012123056852195311,0.017717960170043526
2016-12-24,891.68,6.793107323821226,-0.028109193743672378,0.01626587389344406,0.01937715865099889
2016-12-25,894.34,6.796086016071885,0.002978692250659165,0.01754326055547947,0.01956867985664439
2016-12-26,902.61,6.805290566436336,0.009204550364451336,0.017353025697329456,0.01952575275105444
2016-12-27,929.12,6.83423790162374,0.028947335187403667,0.017155863336185174,0.019534138664967143
2016-12-28,977.14,6.884629937580399,0.05039203595665942,0.0176089522508655,0.01924900780109759
2016-12-29,971.72,6.879067697117883,-0.005562240462516854,0.019182959441773912,0.01973920356053734
2016-12-30,960.93,6.86790156552643,-0.011166131591452633,0.019376293317861237,0.019787824190349877
2016-12-31,966.57,6.873753722306122,0.005852156779692308,0.019714838341472665,0.0192752341697811
2017-01-01,998.05,6.905803375256892,0.03204965295076967,0.019495848592803712,0.019273895104067903
2017-01-02,1019.2,6.926773284817899,0.020969909561006972,0.019746348628917804,0.017060809312230387
2017-01-03,1035.53,6.9426686519273195,0.015895367109420633,0.019814338617002755,0.017026554625398996
2017-01-04,1130.85,7.030724841325821,0.08805618939850124,0.019067411301492844,0.017064913879452023
2017-01-05,990.67,6.8983814819014295,-0.13234335942439124,0.023822291268532584,0.02009097310661283
2017-01-06,894.03,6.795739331657469,-0.10264215024396073,0.03611553804650699,0.02708067647046296
2017-01-07,900.08,6.802483648262816,0.006744316605347578,0.04164513360690309,0.030537112152826215
2017-01-08,908.09,6.811343492632067,0.008859844369250247,0.0416399057414753,0.030489708282019558
2017-01-09,901.88,6.804481473518312,-0.006862019113754947,0.04164421447905413,0.030432600915788036
2017-01-10,905.76,6.80877437028835,0.00429289677003819,0.04164946530928754,0.030465945441293864
2017-01-11,784.28,6.664766099447221,-0.14400827084112855,0.0416237927094445,0.03034283314752374
2017-01-12,799.43,6.683898973719169,0.019132874271948097,0.05001384295084489,0.0359614551358187
2017-01-13,824.5,6.714777141999654,0.030878168280484175,0.05013094019894867,0.03603024620842599
2017-01-14,817.83,6.706654491043475,-0.008122650956178923,0.05043459106063501,0.03621338205400636
2017-01-15,821.91,6.7116309000107215,0.004976408967246826,0.05045875402854958,0.035902333029325564
2017-01-16,828.31,6.719387480451781,0.007756580441059313,0.050439767248105616,0.03589880006070932
2017-01-17,904.15,6.806995275830989,0.08760779537920804,0.05045178508876175,0.035874999866977716
2017-01-18,873.93,6.773000280914856,-0.03399499491613245,0.05291453346866587,0.03757764654419526
2017-01-19,896.89,6.798933223546805,0.025932942631948563,0.05337318025751364,0.03764483338175985
2017-01-20,891.46,6.792860568096924,-0.006072655449880671,0.05324589176519451,0.037748649509781344
2017-01-21,919.68,6.8240257834506055,0.03116521535368122,0.052811626237668816,0.03773241620254172
2017-01-22,918.78,6.823046703055171,-0.000979080395434373,0.05171489153048613,0.03787282473641622
2017-01-23,918.91,6.823188185024619,0.00014148196944763214,0.05143103389965144,0.037856469945312964
2017-01-24,885.79,6.7864799021953,-0.03670828282931904,0.051429897851294155,0.03785869128434086
2017-01-25,893.47,6.795112758210396,0.008632856015096557,0.05187101599312854,0.038197580965576135
2017-01-26,915.36,6.819317430520218,0.02420467230982215,0.051593486023409116,0.038180624586798426
2017-01-27,918.29,6.8225132448727175,0.003195814352499049,0.05087978084490869,0.03827517944403327
2017-01-28,920.25,6.8246453722591305,0.0021321273864129964,0.050885423652975686,0.038271909652440664
2017-01-29,914.14,6.817983732590905,-0.006661639668225305,0.05085931935847168,0.038247324583826285
2017-01-30,920.99,6.82544917843306,0.007465445842155027,0.05084787154235348,0.038243908244873996
2017-01-31,968.27,6.875510974003893,0.05006179557083268,0.050464741944738066,0.038152190272734206
2017-02-01,986.57,6.894234280877358,0.018723306873464907,0.05123677698004099,0.03860802573639615
2017-02-02,1008.4,6.9161201953137645,0.02188591443640675,0.051274271706018615,0.038654479273457006
2017-02-03,1015.44,6.9230772950799215,0.006957099766156993,0.0485380982338119,0.03860050873425904
2017-02-04,1033.63,6.9408321573749285,0.017754862295007,0.04180397526784865,0.03859853619762056
2017-02-05,1016.93,6.924543563787836,-0.01628859358709267,0.036842789456567236,0.038633925319413794
2017-02-06,1024.51,6.931969728490273,0.007426164702437177,0.0370515891250139,0.03873393691101226
2017-02-07,1051.5,6.957972995142755,0.02600326665248165,0.037046117975863734,0.03873309512202186
2017-02-08,1055.3,6.961580365677045,0.0036073705342900553,0.03719929186609488,0.03883076228853317
2017-02-09,981.71,6.889295949057922,-0.072284416619123,0.037200167773079676,0.03880122854401034
2017-02-10,992.11,6.8998339882341275,0.010538039176205771,0.028221878286203178,0.040079273753214656
2017-02-11,1010.95,6.91864576181331,0.0188117735791824,0.02814300798208412,0.040084434343897996
2017-02-12,1000.52,6.908275143828988,-0.010370617984321484,0.02787209541447021,0.04011824982268579
2017-02-13,996.1,6.90384765415112,-0.004427489677868657,0.027918828698970957,0.040160136337642684
2017-02-14,1010.1,6.917804614835139,0.01395696068401886,0.027997102205058425,0.04017397933752875
2017-02-15,1008.88,6.916596083647619,-0.0012085311875198457,0.02802968372406236,0.04018822692330433
2017-02-16,1034.9,6.942060082674128,0.025463999026508866,0.0233515440590321,0.04018964134122463
2017-02-17,1056.56,6.962773626735549,0.02071354406142145,0.022511635065573396,0.0402838325739808
2017-02-18,1058.58,6.964683666368029,0.0019100396324800428,0.022365560658584346,0.04032723496879712
2017-02-19,1053.5,6.9598732332442435,-0.004810433123785707,0.02226503270408785,0.040153059667751935
2017-02-20,1082.02,6.986584943523949,0.02671171027970587,0.021805990490034927,0.039904803299569684
2017-02-21,1125.41,7.025902692689219,0.039317749165269866,0.022152653165882573,0.039191114710472263
2017-02-22,1123.3,7.0240260606475236,-0.0018766320416956361,0.022984321999151548,0.03925720813894795
2017-02-23,1185.65,7.078046426392119,0.05402036574459501,0.02148009380313562,0.03926435854234917
2017-02-24,1180.87,7.0740067339319275,-0.004039692460191091,0.023105442907084318,0.039799316386658894
2017-02-25,1149.4,7.046995346073642,-0.02701138785828583,0.02306991639321183,0.039683247678476134
2017-02-26,1180.67,7.073837352934377,0.026842006860735346,0.02399457470053255,0.039403727113587236
2017-02-27,1193.13,7.084335385146978,0.010498032212600705,0.024225912610308428,0.03951152662042136
2017-02-28,1190.33,7.0819858585863775,-0.002349526560600168,0.024048933024213646,0.03947540905954374
2017-03-01,1227.48,7.112718566256916,0.030732707670538595,0.024142871307668585,0.039482026772277044
2017-03-02,1262.08,7.140516432534161,0.02779786627724512,0.02321329444470275,0.03946599387794573
2017-03-03,1289.54,7.162040844615403,0.02152441208124145,0.023420736111825834,0.039528046198044946
2017-03-04,1268.81,7.145834732312324,-0.016206112303078335,0.02341344798839971,0.03956495498490353
2017-03-05,1276.23,7.151665698445214,0.005830966132889692,0.023858131344117933,0.0380317917399318
2017-03-06,1280.99,7.155388495465015,0.0037227970198010496,0.023780946906896704,0.033617697498708105
2017-03-07,1233.06,7.117254163780884,-0.03813433168413116,0.02335953293712842,0.030490849524785396
2017-03-08,1149.63,7.047195430457722,-0.0700587333231617,0.024879378904984928,0.03102942781774382
2017-03-09,1191.24,7.082750060389631,0.03555462993190872,0.02833025475501779,0.0325391319281351
2017-03-10,1100.01,7.00307454965423,-0.07967551073540058,0.028965643286300732,0.032762874764595856
2017-03-11,1181.2,7.074286149869768,0.07121160021553763,0.02968601645545486,0.03455626611609048
2017-03-12,1230.56,7.115224629308743,0.04093847943897533,0.03220041911533128,0.02976631933864196
2017-03-13,1243.26,7.125492240997046,0.01026761168830248,0.0327715355122827,0.030054285786477973
2017-03-14,1246.56,7.128143036582548,0.002650795585502408,0.03260951325478288,0.02989498844112321
2017-03-15,1258.46,7.137644030200566,0.00950099361801815,0.03254354782836931,0.029834106720969155
2017-03-16,1217.31,7.1043987852836405,-0.03324524491692582,0.03252363172698263,0.029834254413917835
2017-03-17,1074.09,6.979229070440561,-0.12516971484307948,0.033366010937240044,0.030295526819520063
